Time,Depth,Temperature,Light Level,One Minute Light Level,Smoothed Light Level,Events
00:26:45 08-May-2016,15.5,29.900002,173,,,
00:27:00 08-May-2016,15.5,29.900002,114,,,
00:27:15 08-May-2016,15,29.900002,183,,,
00:27:30 08-May-2016,15,29.900002,177,,,
00:27:45 08-May-2016,16,29.900002,177,,,
00:28:00 08-May-2016,15.5,29.900002,182,,,
00:28:15 08-May-2016,16,29.900002,180,,,
00:28:30 08-May-2016,16.5,29.900002,180,,,
00:28:45 08-May-2016,16.5,29.85,175,,,
00:29:00 08-May-2016,17,29.900002,174,,,
00:29:15 08-May-2016,16,29.900002,175,,,
00:29:30 08-May-2016,16.5,29.900002,175,,,
00:29:45 08-May-2016,16,29.900002,175,,,
00:30:00 08-May-2016,15.5,29.900002,183,,,
00:30:15 08-May-2016,15.5,29.900002,179,,,
00:30:30 08-May-2016,15.5,29.85,177,,,
00:30:45 08-May-2016,15,29.85,178,,,
00:31:00 08-May-2016,14.5,29.900002,182,,,
