date,O3,CO,Nox,SO2,temp,prec,ws,wd,rh,vs_10m,Nox_aewol,SCA_10_450,SCA_10_550,air
2016-05-01 0:00,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.9,107.26,73.66,NA
2016-05-01 1:00,73.4,222.6,4.4,0.9,13.1,NA,6.1,140,4.2,2000,1.8,101.62,69.28,NA
2016-05-01 2:00,72.6,206.6,3.6,0.8,13.6,NA,6.3,140,3.3,2000,1.7,82.32,56.18,NA
2016-05-01 3:00,72.7,204.1,3.2,0.7,13.7,NA,6.5,140,3.7,2000,1.7,79.74,54.85,NA
2016-05-01 4:00,72.3,NA,3.4,0.7,13.4,NA,5.8,140,5.5,2000,1.6,82.24,56.55,NA
2016-05-01 5:00,69.7,208.8,3.7,0.6,13.3,NA,6.2,140,7.5,2000,1.6,85.19,58.63,NA
2016-05-01 6:00,63.3,206.6,5,0.6,13.4,NA,5.5,140,9,2000,1.7,97.89,67.9,NA
2016-05-01 7:00,61.4,210.3,5,0.8,15.1,NA,5.6,140,11,1900,1.7,103.54,73.5,NA
2016-05-01 8:00,61,209.1,3.6,0.7,16.9,NA,7,140,13.6,1600,1.8,96.58,69.07,NA
2016-05-01 9:00,62,206.5,3.2,0.7,18.2,NA,7.1,140,13.6,1900,1.9,87.84,63.5,NA
2016-05-01 10:00,60.2,203.4,2.8,0.6,19.2,NA,6.5,140,14.4,1900,2,87.52,63.83,NA
2016-05-01 11:00,59.5,202.4,2.6,0.6,19.9,NA,7.1,140,14.6,2000,2.1,89.67,65.2,NA
2016-05-01 12:00,59.8,198,3,0.6,19.9,NA,7.4,140,15.1,1900,2.3,86.13,62.35,NA
2016-05-01 13:00,59.3,193,2.7,0.7,20.4,NA,7.4,160,15.3,1900,2.2,79.52,57.85,NA
2016-05-01 14:00,57.5,216.4,2.3,0.6,20.7,NA,7.5,160,15.4,1900,2.2,98.63,71.62,NA
2016-05-01 15:00,58.9,236.4,2.6,0.6,20.1,NA,8,140,15.1,1700,2.2,121.16,87.79,NA
2016-05-01 16:00,57.7,239.1,2.6,0.6,20.4,NA,7.6,140,15.6,1600,2.2,120.07,87.2,NA
2016-05-01 17:00,59.9,254.1,3.5,0.6,19.8,NA,7.2,140,15,1500,2,141.48,102.22,NA
2016-05-01 18:00,57.6,265.6,4.3,0.5,18.8,NA,7,140,15.2,1200,2.1,160.52,116.47,NA
2016-05-01 19:00,53.1,265.9,4.4,0.5,17.8,NA,6.9,140,15.4,900,2.4,178.95,130.84,NA
2016-05-01 20:00,49.9,256,3.8,0.4,17.2,NA,5.9,140,15.3,700,2.4,165.03,120.29,NA
2016-05-01 21:00,48.4,237.3,3.6,0.4,17.1,NA,6.4,140,15,900,1.9,137.51,100.18,NA
2016-05-01 22:00,47.3,237.9,3.5,0.4,16.9,NA,6.6,140,14.8,900,1.6,141.13,102.63,NA
2016-05-01 23:00,47.5,249.4,2.9,0.4,17.4,NA,6.8,140,14.8,1100,1.6,151.24,110.12,NA
2016-05-02 0:00,45.3,239.6,2.9,0.4,17.3,NA,6.6,140,15.1,900,1.7,150.96,109.62,NA
2016-05-02 1:00,43.7,230,2.6,0.4,17.3,NA,6.3,140,15.6,800,1.7,145.53,105.96,NA
2016-05-02 2:00,40.3,216,3,0.4,17.3,NA,6.3,140,15.8,800,1.8,139.63,102.28,NA
2016-05-02 3:00,38.9,203.9,2.9,0.4,17.7,NA,6.2,140,15.6,1000,1.9,129.43,95.1,NA
2016-05-02 4:00,37.2,NA,3,0.4,17.7,NA,5.4,140,15.6,1000,1.8,125.8,92.49,NA
2016-05-02 5:00,35.8,194.2,2.7,0.4,17.9,NA,6.3,110,16.2,900,2,130.1,96.2,NA
2016-05-02 6:00,34.5,188.8,3,0.3,18.2,NA,6.9,110,16.7,800,1.8,130.9,96.68,NA
2016-05-02 7:00,35,184.6,2.5,0.3,19.1,NA,7.7,110,17.2,900,1.6,126.5,92.94,NA
2016-05-02 8:00,35.1,183.3,2.7,0.3,20.1,NA,9.2,140,17.6,1200,1.9,127.63,93.8,NA
2016-05-02 9:00,34.5,178.9,3,0.3,19.7,NA,9.3,110,17.4,1100,2.1,125.14,91.88,NA
2016-05-02 10:00,33.2,176.7,3.7,0.3,19.6,NA,9,140,17.5,1100,2.2,126.42,93.8,NA
2016-05-02 11:00,33.2,174.2,3.2,0.3,18.5,0.5,9.4,140,17.8,390,2.2,122.73,91.18,NA
2016-05-02 12:00,32.8,172.2,3.4,0.3,18.8,2.6,10.1,140,18.4,420,2.2,123.42,92.22,NA
2016-05-02 13:00,33.1,168.2,2.8,0.3,19.2,0.1,11.3,140,18.3,700,1.9,115.37,85.94,NA
2016-05-02 14:00,33.4,165.5,3.4,0.3,18.3,0.5,10.6,140,17.8,380,1.9,110.64,82.54,NA
2016-05-02 15:00,34.4,162.4,3.6,0.3,18.2,2.1,10,140,17.7,400,2.2,106.84,79.7,NA
2016-05-02 16:00,35.1,161.3,3.1,0.3,18.7,0.4,10.7,140,17.7,900,3.6,97.98,73.79,NA
2016-05-02 17:00,36.8,159.7,2.6,0.3,18.2,0.4,10.8,140,17.5,600,3.4,91.33,69.45,NA
2016-05-02 18:00,36.7,158.8,2.5,0.3,18.3,0.2,10.8,140,17.3,800,NA,97.21,75.17,NA
2016-05-02 19:00,37.5,163.2,2.3,0.3,17.6,1.6,11.4,140,17.4,190,NA,105.72,83.21,NA
2016-05-02 20:00,38.1,168.5,2.5,0.3,17.2,6.1,11.6,140,17,290,NA,97.7,77.89,NA
2016-05-02 21:00,38.9,162.4,1.9,0.3,17.3,0.5,10.4,140,17.1,250,NA,96.5,78.43,NA
2016-05-02 22:00,38,155.4,1.8,0.3,17.6,0.8,10,140,17.4,390,NA,89,72.43,NA
2016-05-02 23:00,37.2,147.7,1.7,0.3,18,0,12.1,140,17.8,450,NA,78.53,63.71,NA
2016-05-03 0:00,37.2,148.7,1.8,0.3,18,1.1,11.9,140,17.8,340,NA,67.37,55.35,NA
2016-05-03 1:00,37.8,147.3,1.9,0.3,18,1.6,11.3,140,17.9,200,NA,65.3,56.85,NA
2016-05-03 2:00,39.7,164.5,1.9,0.3,17.6,5.4,10.8,140,17.5,170,NA,58.26,55.46,NA
2016-05-03 3:00,37.4,145.2,1.8,0.3,18,9.1,13.2,110,17.9,600,NA,20.22,18.05,NA
2016-05-03 4:00,34.9,NA,2.2,0.3,17.9,13.5,9.4,140,17.8,190,NA,39.13,34.95,NA
2016-05-03 5:00,32.9,143.2,2.3,0.3,17.4,2.5,8.9,140,17.3,120,NA,19.26,17.76,NA
2016-05-03 6:00,30.2,152.8,2.7,0.3,16.7,7.4,7.2,140,16.6,30,NA,18.05,14.09,NA
2016-05-03 7:00,27.1,178.6,3.1,0.3,16.9,0.8,11.8,180,16.8,10,NA,41.91,33.58,NA
2016-05-03 8:00,23,279.4,5.2,0.3,16.6,0.6,15.2,230,16.5,270,NA,97.71,78.43,NA
2016-05-03 9:00,29,374.1,5,0.3,15.3,0.3,14.6,270,15.2,100,NA,107.97,87.44,NA
2016-05-03 10:00,35.9,370.9,4.1,0.3,13.7,0.1,19.2,290,13.5,460,NA,99.25,79.91,NA
2016-05-03 11:00,43,334.1,3.3,0.3,15.6,NA,17.9,290,13.7,1200,NA,82.95,66.42,NA
2016-05-03 12:00,46.7,295.1,3.1,0.3,16.1,NA,17.7,290,12.8,1600,3.3,78.71,64.35,NA
2016-05-03 13:00,46.8,308.6,3.3,0.3,16.7,NA,16.2,290,13,1200,3,130.97,107.49,NA
2016-05-03 14:00,50.2,289.5,3.4,0.3,16.5,NA,15.5,290,13,900,3.5,236.24,200.17,NA
2016-05-03 15:00,57,274,3.3,0.5,15.6,NA,16.8,290,11.9,600,3.8,265.48,226.94,NA
2016-05-03 16:00,60.4,262.7,4.2,0.7,15.8,NA,14.3,290,11.7,600,3.1,239.8,202.19,NA
2016-05-03 17:00,62.4,250.4,3.6,0.7,15.7,NA,15.8,290,10.8,700,3.1,220.33,187.71,NA
2016-05-03 18:00,62.9,245.3,3.5,0.6,15.4,NA,12.4,290,10.6,800,3.2,216.97,186.91,NA
2016-05-03 19:00,61.8,258.1,4,0.4,14.1,NA,8.3,290,10.8,600,3.4,208.44,188.4,NA
2016-05-03 20:00,61.6,267.3,4.4,0.4,14.9,NA,8.5,270,11.8,600,3.4,187.84,170.14,NA
2016-05-03 21:00,58.8,234.7,4.4,0.4,15.2,NA,10.2,250,12.3,800,3.2,149.29,135.59,NA
