Bias (V),Current (A)
-3.3,-2.65E-05
-3.19,-2.42E-05
-3.08,-2.19E-05
-2.97,-1.97E-05
-2.86,-1.74E-05
-2.75,-1.58E-05
-2.64,-1.41E-05
-2.53,-1.24E-05
-2.42,-1.09E-05
-2.31,-9.52E-06
-2.2,-8.25E-06
-2.09,-7.07E-06
-1.98,-6.02E-06
-1.87,-5.07E-06
-1.76,-4.24E-06
-1.65,-3.51E-06
-1.54,-2.86E-06
-1.43,-2.31E-06
-1.32,-1.84E-06
-1.21,-1.45E-06
-1.1,-1.11E-06
-0.99,-8.42E-07
-0.88,-6.28E-07
-0.77,-4.57E-07
-0.66,-3.25E-07
-0.55,-2.24E-07
-0.44,-1.44E-07
-0.33,-9.16E-08
-0.22,-5.30E-08
-0.11,-2.37E-08
2.93E-15,7.74E-11
0.11,2.33E-08
0.22,5.82E-08
0.33,1.13E-07
0.44,1.80E-07
0.55,2.80E-07
0.66,4.08E-07
0.77,5.70E-07
0.88,7.76E-07
0.99,1.02E-06
1.1,1.31E-06
1.21,1.65E-06
1.32,2.04E-06
1.43,2.49E-06
1.54,3.03E-06
1.65,3.65E-06
1.76,4.35E-06
1.87,5.27E-06
1.98,6.15E-06
2.09,7.13E-06
2.2,8.21E-06
2.31,9.31E-06
2.42,1.06E-05
2.53,1.29E-05
2.64,1.46E-05
2.75,1.53E-05
2.86,1.80E-05
2.97,2.05E-05
3.08,2.22E-05
3.19,2.41E-05
3.3,2.60E-05
