date time,conc
2/03/2011 18:00:00,0.311107
2/03/2011 18:05:00,0.277637
2/03/2011 18:10:00,0.282964
2/03/2011 18:15:00,0.232187
2/03/2011 18:20:00,0.264088
2/03/2011 18:25:00,0.25113
2/03/2011 18:30:00,0.265439
2/03/2011 18:35:00,0.24181
2/03/2011 18:40:00,0.208213
2/03/2011 18:45:00,0.288092
2/03/2011 18:50:00,0.25977
2/03/2011 18:55:00,0.296669
2/03/2011 19:00:00,0.261886
2/03/2011 19:05:00,0.2725
2/03/2011 19:10:00,0.329871
2/03/2011 19:15:00,0.397884
2/03/2011 19:20:00,0.407996
2/03/2011 19:25:00,0.335116
2/03/2011 19:30:00,0.260485
2/03/2011 19:35:00,0.253715
2/03/2011 19:40:00,0.257675
2/03/2011 19:45:00,0.263911
2/03/2011 19:50:00,0.305049
2/03/2011 19:55:00,0.246958
2/03/2011 20:00:00,0.262008
2/03/2011 20:05:00,0.327663
2/03/2011 20:10:00,
2/03/2011 20:15:00,
2/03/2011 20:20:00,0.323008
2/03/2011 20:25:00,0.357705
2/03/2011 20:30:00,0.320572
2/03/2011 20:35:00,0.320615
2/03/2011 20:40:00,0.337593
2/03/2011 20:45:00,0.310939
2/03/2011 20:50:00,0.311351
2/03/2011 20:55:00,0.260654
2/03/2011 21:00:00,0.195848
2/03/2011 21:05:00,0.217672
2/03/2011 21:10:00,0.193153
2/03/2011 21:15:00,0.243013
2/03/2011 21:20:00,0.248671
2/03/2011 21:25:00,0.223861
2/03/2011 21:30:00,0.218469
2/03/2011 21:35:00,0.177112
2/03/2011 21:40:00,0.232536
2/03/2011 21:45:00,0.232911
2/03/2011 21:50:00,0.195931
2/03/2011 21:55:00,0.20026
2/03/2011 22:00:00,0.216308
2/03/2011 22:05:00,0.194256
2/03/2011 22:10:00,0.151483
2/03/2011 22:15:00,0.234767
2/03/2011 22:20:00,0.194856
2/03/2011 22:25:00,0.22006
2/03/2011 22:30:00,0.253005
2/03/2011 22:35:00,0.236398
2/03/2011 22:40:00,0.24595
2/03/2011 22:45:00,0.241779
2/03/2011 22:50:00,0.227182
2/03/2011 22:55:00,0.249626
2/03/2011 23:00:00,0.24566
2/03/2011 23:05:00,0.255781
2/03/2011 23:10:00,0.271548
2/03/2011 23:15:00,0.308457
2/03/2011 23:20:00,0.291483
2/03/2011 23:25:00,0.282834
2/03/2011 23:30:00,0.243963
2/03/2011 23:35:00,0.25161
2/03/2011 23:40:00,0.272836
2/03/2011 23:45:00,0.283382
2/03/2011 23:50:00,0.321726
2/03/2011 23:55:00,0.277714
3/03/2011 0:00:00,0.28647
3/03/2011 0:05:00,0.329612
3/03/2011 0:10:00,0.367899
3/03/2011 0:15:00,0.345683
3/03/2011 0:20:00,0.299135
3/03/2011 0:25:00,0.333628
3/03/2011 0:30:00,0.309452
3/03/2011 0:35:00,0.279709
3/03/2011 0:40:00,0.193652
3/03/2011 0:45:00,0.238259
3/03/2011 0:50:00,0.217797
3/03/2011 0:55:00,0.219636
3/03/2011 1:00:00,0.218898
3/03/2011 1:05:00,0.220248
3/03/2011 1:10:00,0.242288
3/03/2011 1:15:00,0.219669
3/03/2011 1:20:00,0.205142
3/03/2011 1:25:00,0.255893
3/03/2011 1:30:00,0.246342
3/03/2011 1:35:00,0.28474
3/03/2011 1:40:00,0.226459
3/03/2011 1:45:00,0.261254
3/03/2011 1:50:00,0.24566
