Bias (V),Current (A)
-3,-2.65E-05
-2.9,-2.42E-05
-2.8,-2.19E-05
-2.7,-1.97E-05
-2.6,-1.74E-05
-2.5,-1.58E-05
-2.4,-1.41E-05
-2.3,-1.24E-05
-2.2,-1.09E-05
-2.1,-9.52E-06
-2,-8.25E-06
-1.9,-7.07E-06
-1.8,-6.02E-06
-1.7,-5.07E-06
-1.6,-4.24E-06
-1.5,-3.51E-06
-1.4,-2.86E-06
-1.3,-2.31E-06
-1.2,-1.84E-06
-1.1,-1.45E-06
-1,-1.11E-06
-0.9,-8.42E-07
-0.8,-6.28E-07
-0.7,-4.57E-07
-0.6,-3.25E-07
-0.5,-2.24E-07
-0.4,-1.44E-07
-0.3,-9.16E-08
-0.2,-5.30E-08
-0.1,-2.37E-08
2.66E-15,7.74E-11
0.1,2.33E-08
0.2,5.82E-08
0.3,1.13E-07
0.4,1.80E-07
0.5,2.80E-07
0.6,4.08E-07
0.7,5.70E-07
0.8,7.76E-07
0.9,1.02E-06
1,1.31E-06
1.1,1.65E-06
1.2,2.04E-06
1.3,2.49E-06
1.4,3.03E-06
1.5,3.65E-06
1.6,4.35E-06
1.7,5.27E-06
1.8,6.15E-06
1.9,7.13E-06
2,8.21E-06
2.1,9.31E-06
2.2,1.06E-05
2.3,1.29E-05
2.4,1.46E-05
2.5,1.53E-05
2.6,1.80E-05
2.7,2.05E-05
2.8,2.22E-05
2.9,2.41E-05
3,2.60E-05
