Date Points, Time sec, Lifetime usec, Frequency kHz, Phase deg, Temperature C, Signal Amplitude, Ambient Pressure Torr, Aux Data, Start Time
 , , , , , , , , ,08-01-2009 15:41:50
08-01-2009 15:41:51,0.0,27.2703,3.99947,34.4223,16.5895,85.8438,734.93,82.318,Dualchannel=0, Freq=4,Sample Period=2, Integration Period=0.5, LED Status=0, CONTINUOUS MODE=0, DIGITALAGC=1, ANALOGAGC=1, 	PHASE CORRECT=1, LED Percent=100, LED CHANNEL=1,APD Voltage=140, DETECTOR CHANNEL=1, PREAMPG1=7, PREAMP G2=7, FILTER=51
08-01-2009 15:41:52,0.5,27.1362,3.99947,34.2907,16.5907,1.96306,734.855,83.2656
08-01-2009 15:41:54,2.5,27.1122,3.99947,34.2671,16.5815,1.93142,735.027,83.4492
08-01-2009 15:41:56,4.5,26.8131,3.99947,33.972,16.5771,1.94068,735.064,85.6695
08-01-2009 15:41:58,6.5,26.9745,3.99947,34.1316,16.5911,1.91297,734.936,84.4148
08-01-2009 15:42:00,8.5,26.3487,3.99947,33.5096,16.5778,1.91623,735.078,89.5898
08-01-2009 15:42:02,10.5,27.2592,3.99947,34.4114,16.5922,43.6373,734.857,82.393,Dualchannel=0, Freq=4,Sample Period=2, Integration Period=0.5, LED Status=1, CONTINUOUS MODE=0, DIGITALAGC=1, ANALOGAGC=1, 	PHASE CORRECT=1, LED Percent=100, LED CHANNEL=1,APD Voltage=169, DETECTOR CHANNEL=1, PREAMPG1=7, PREAMP G2=7, FILTER=3
08-01-2009 15:42:04,12.5,27.4216,3.99947,34.5703,16.578,43.4504,734.951,81.2648
08-01-2009 15:42:06,14.5,27.3228,3.99947,34.4737,16.588,43.6362,734.828,81.9484
08-01-2009 15:42:08,16.5,27.1815,3.99947,34.3353,16.5846,43.4079,734.865,82.9523
08-01-2009 15:42:10,18.5,27.0629,3.99947,34.2186,16.5767,43.4626,735.002,83.8055
08-01-2009 15:42:12,20.5,27.0819,3.99947,34.2373,16.5878,43.2833,734.764,83.6555
08-01-2009 15:42:14,22.5,27.1577,3.99947,34.3118,16.5813,43.5344,734.871,83.1266
08-01-2009 15:42:16,24.5,27.1017,3.99947,34.2568,16.584,43.7305,734.877,83.5203
08-01-2009 15:42:18,26.5,27.1393,3.99947,34.2938,16.5662,43.4591,734.986,83.2766
08-01-2009 15:42:20,29.3,26.0786,4.99934,39.3234,16.5588,39.7974,735.082,51.6391,Dualchannel=0, Freq=5,Sample Period=2, Integration Period=0.5, LED Status=1, CONTINUOUS MODE=0, DIGITALAGC=1, ANALOGAGC=1, 	PHASE CORRECT=1, LED Percent=100, LED CHANNEL=1,APD Voltage=169, DETECTOR CHANNEL=1, PREAMPG1=5, PREAMP G2=7, FILTER=3
08-01-2009 15:42:22,31.3,26.1269,4.99934,39.3754,16.5586,40.2279,735.059,51.375
08-01-2009 15:42:24,33.3,26.3746,4.99934,39.6408,16.5565,39.837,735.023,50.0281
08-01-2009 15:42:26,35.3,25.8994,4.99934,39.1299,16.5619,39.5584,734.932,52.6195
