Freq,AvgSFG,AvgIR,TotSTDEV,AvgNORM,SFG_1,IR_1,STDEV_1,NORM_1,SFG_2,IR_2,STDEV_2,NORM_2,SFG_3,IR_3,STDEV_3,NORM_3,SFG_4,IR_4,STDEV_4,NORM_4,SFG_5,IR_5,STDEV_5,NORM_5,SFG_6,IR_6,STDEV_6,NORM_6,SFG_7,IR_7,STDEV_7,NORM_7,SFG_8,IR_8,STDEV_8,NORM_8,SFG_9,IR_9,STDEV_9,NORM_9,SFG_10,IR_10,STDEV_10,NORM_10,SFG_11,IR_11,STDEV_11,NORM_11,SFG_12,IR_12,STDEV_12,NORM_12,SFG_13,IR_13,STDEV_13,NORM_13,SFG_14,IR_14,STDEV_14,NORM_14,SFG_15,IR_15,STDEV_15,NORM_15,SFG_16,IR_16,STDEV_16,NORM_16
2800.0,0.60701351165771489,0.27848358154296876,0.79794627933321205,1.7873091214529759,0.46558837890624999,0.23860473632812501,0.7240050815450374,1.522268059275834,0.55682067871093754,0.27236022949218752,0.70175714306304349,1.7255228134824185,0.63102111816406248,0.28629760742187499,0.84333652376041635,1.7987112519137454,0.653839111328125,0.28687744140624999,0.75168258147348421,1.9321776691259813,0.60005493164062496,0.28363037109375,0.86503506599462554,1.6942678380962033,0.68645324707031252,0.2826080322265625,0.90611588543700383,1.9853976310335111,0.65528564453125004,0.2874755859375,0.87232624211473919,1.8621284889033622,0.58518676757812504,0.27966918945312502,0.75373192044004456,1.7074349892887803,0.60794372558593746,0.28538208007812499,0.71869699901455542,1.817027900235574,0.6304779052734375,0.27874450683593749,0.75384883263576685,1.881336738124249,0.6294403076171875,0.28226623535156248,0.7993829001299807,1.884840059361975,0.5863800048828125,0.27509155273437502,0.82135116393955609,1.7342281340105825,0.4900360107421875,0.26596984863281248,0.70761618783250024,1.5481186780233573,0.59804992675781254,0.27388916015624998,0.80963400910562333,1.7606103265951956,0.69696044921875,0.291900634765625,0.99082835946329872,1.8752202012209198,0.63867797851562502,0.28497009277343749,0.7477915733817172,1.8676551645559281
2805.0,0.44570922851562506,0.26404533386230467,0.63988112350030535,1.4005471769321323,0.4945220947265625,0.25250854492187502,0.67134456484847538,1.6007872179159992,0.50938720703124996,0.26658325195312499,0.66517479210275487,1.5906112610393555,0.34092407226562499,0.26001586914062502,0.56201898522074922,1.0910973082143374,0.59929199218749996,0.27632446289062501,0.76980125599146343,1.7574577834017109,0.42560729980468748,0.26890869140625001,0.67330859882180816,1.3068517160989708,0.373382568359375,0.25870971679687499,0.58500508267612461,1.1879791945845268,0.47004089355468748,0.27388305664062501,0.74500812549163298,1.3671772330740213,0.4141998291015625,0.26239929199218748,0.6165905739337062,1.3112001559877859,0.396514892578125,0.26636047363281251,0.58879011117890767,1.2585523719257017,0.49207153320312502,0.26015624999999998,0.63231516972256541,1.6068857978019735,0.4427490234375,0.27295532226562502,0.639647625056326,1.3382288996664007,0.4515228271484375,0.26346435546875002,0.65511069199066463,1.3918919142646697,0.55997314453125002,0.27482299804687499,0.83510787594496305,1.6779411244033458,0.30830078124999999,0.24413452148437501,0.45941988618667556,1.1017563116941977,0.40152587890625002,0.26553039550781249,0.58869263777539615,1.2878192023343764,0.45133361816406248,0.25796813964843751,0.55076199906267453,1.5325173385067388
2810.0,0.4158061981201171,0.25789203643798825,0.66124182733598447,1.2991542811340513,0.23642272949218751,0.23520507812499999,0.46733327455419882,0.82026966178812488,0.45319824218749999,0.25664367675781252,0.6480425958106999,1.4433827194739024,0.2628936767578125,0.24556579589843749,0.51220732103417765,0.88801882533468035,0.45084838867187499,0.25563659667968752,0.69913425443826427,1.4331047593871313,0.3864288330078125,0.25865783691406252,0.63906164462905524,1.2234436383510141,0.48525695800781249,0.26472167968749999,0.76312814572725252,1.4430325490744458,0.35931091308593749,0.26007080078125,0.58537300717024277,1.1449080188928804,0.52613220214843748,0.26601562499999998,0.75720975498435772,1.5824736579869119,0.51778259277343752,0.26827392578124998,0.8667070684534196,1.5008825416285061,0.40884704589843751,0.25271301269531249,0.68430607779483066,1.2722447779309929,0.40882568359374999,0.265655517578125,0.79783990181440878,1.144455953130052,0.4408111572265625,0.2591400146484375,0.7187294223356081,1.3588628039860944,0.47575073242187499,0.26751403808593749,0.68746736001973119,1.4640365074591983,0.46488342285156248,0.25523681640625001,0.55537963898009102,1.5904443910326789,0.36472778320312499,0.25710144042968752,0.58321762146789691,1.1743520885290775,0.41077880859374999,0.25812072753906251,0.61473214816151744,1.3025556041591266
2815.0,0.33834476470947272,0.24909801483154298,0.54787416165560821,1.1213540413149752,0.21637573242187499,0.22901000976562499,0.40705464981347239,0.80628013161040679,0.298095703125,0.23784484863281249,0.52191704220945823,1.0236429243729506,0.32130737304687501,0.24280395507812499,0.56074445349336044,1.0702710449298507,0.26838073730468748,0.24148254394531249,0.4800361225677765,0.92372461139514594,0.27272644042968752,0.24657592773437501,0.48347937754968556,0.93156331744409637,0.41033935546875,0.254974365234375,0.60312103593837985,1.3470292225597231,0.28875427246093749,0.24481506347656251,0.4393822585186497,1.0358393171708229,0.375762939453125,0.25044555664062501,0.61397323247713254,1.2115542715185212,0.30267944335937502,0.25042114257812498,0.53309731844967789,1.0106174216245676,0.32107238769531249,0.24214782714843749,0.47604856978550281,1.1422783872707298,0.46046752929687501,0.26818237304687498,0.74209825835017273,1.3600971291876729,0.41290893554687502,0.25391845703124999,0.56517742139606897,1.3811595206589313,0.31296997070312499,0.25577392578125002,0.56412050554564264,0.99091934303454665,0.33995666503906252,0.25300903320312501,0.53960780615686921,1.1250710832914768,0.43909301757812502,0.259552001953125,0.64392981410792138,1.3781086543551373,0.37262573242187502,0.25461120605468751,0.59219872012995944,1.2035082806150175
2820.0,0.32500209808349612,0.24689655303955077,0.54242970396669254,1.0847474641701793,0.31761779785156252,0.23065490722656251,0.45950725448467628,1.1993931535211311,0.31303710937500001,0.24097900390624999,0.47273838322682804,1.1221581378977312,0.17498168945312501,0.2278900146484375,0.33336363036955569,0.67699087673269487,0.35535888671874999,0.25363464355468751,0.57614636173981615,1.1586564118107707,0.30520324707031249,0.24138488769531249,0.52840699472807207,1.0338952973159106,0.40426330566406249,0.25303039550781248,0.61441652145144743,1.3368036132935961,0.29906311035156252,0.24151000976562501,0.54590987030606986,1.0090320671777027,0.35019836425781248,0.25278015136718751,0.65781409832987681,1.1273426068357677,0.17227478027343751,0.23317871093750001,0.39111053688477138,0.61223981810328443,0.29800109863281249,0.24878540039062499,0.5751896025612252,0.95198710931237585,0.19879455566406251,0.24335021972656251,0.46157995624363979,0.64685134530056643,0.31686706542968751,0.24505615234375,0.45097112874366985,1.1430013995266397,0.4574737548828125,0.26032409667968748,0.63933636773154923,1.4649968480070492,0.50080566406250004,0.265838623046875,0.72041076700464723,1.5661551839958898,0.29865417480468748,0.25100097656249998,0.56904883802295991,0.94558555283354684,0.43743896484375,0.26094665527343752,0.68292495163827538,1.360870005058211
2825.0,0.33107852935791016,0.24691066741943357,0.56964957561783103,1.0831075951202318,0.25597229003906252,0.22591552734375001,0.52074054799420277,0.91558247192581521,0.3618316650390625,0.24808959960937499,0.64222532717676051,1.1772991992527333,0.15072937011718751,0.2159881591796875,0.28707534268825924,0.62777065979431623,0.39662475585937501,0.25994262695312498,0.61339087056293673,1.2668791730499522,0.35332641601562498,0.24545898437499999,0.64311171262734113,1.1332385851509177,0.36167297363281248,0.25290222167968751,0.53952960780616288,1.2191968092646335,0.29089050292968749,0.240814208984375,0.53838285277442655,0.95349610661723927,0.38664550781250001,0.25648193359374999,0.62151604205482314,1.2331907779621865,0.35059204101562502,0.24405212402343751,0.63062173893934159,1.1129263870223371,0.4038238525390625,0.25661926269531249,0.73493294163928413,1.2210535789532311,0.24776306152343749,0.2379150390625,0.48220273236530031,0.85073587031723363,0.40165100097656248,0.26327209472656249,0.7064195651115468,1.1827900272048542,0.2949371337890625,0.24776916503906249,0.54172253709809759,0.9641403607347695,0.317596435546875,0.25620117187500002,0.59837514752310872,0.98586904609296422,0.26905212402343748,0.2402801513671875,0.4537420750166789,0.95517267363105762,0.4541473388671875,0.25886840820312501,0.56040416850702612,1.5303797949494691
2830.0,0.37105312347412112,0.25098152160644532,0.61274334024618404,1.1871337692075636,0.22674865722656251,0.22043762207031251,0.42292159889167569,0.86414756016026362,0.33615722656250002,0.247894287109375,0.50342474798749515,1.1594409929821436,0.3384552001953125,0.22873229980468751,0.53477491654759413,1.2222260941491048,0.53559265136718748,0.26884155273437499,0.71046784033081478,1.6791166847353522,0.28153381347656248,0.2384796142578125,0.50830055671965446,0.96450222419737752,0.35164184570312501,0.25746459960937501,0.63284136803443281,1.0806897411825331,0.32017822265625001,0.24607543945312499,0.64797338818660122,0.9643555503337734,0.40863952636718748,0.26251220703125,0.65106980121459002,1.2780253055815114,0.31508178710937501,0.23999938964843751,0.49627465122471354,1.1121807900273126,0.34786376953124998,0.25607910156250002,0.59485968347998219,1.1071814165148959,0.4358062744140625,0.25080261230468748,0.77204575862074432,1.3071428802023695,0.46677246093750002,0.26377563476562499,0.64777143504423296,1.4805029325762729,0.37873535156249999,0.25510559082031248,0.68410464802834048,1.1386698732132832,0.49121398925781251,0.277252197265625,0.76125804576508427,1.4078641603129387,0.30885009765624999,0.24162597656250001,0.57346462976843182,1.0217627248384944,0.39357910156249998,0.26062622070312502,0.6623403740945546,1.2063313763133865
2835.0,0.42184429168701171,0.25678100585937497,0.64824121015084479,1.3354504099189983,0.41319580078125001,0.23888549804687501,0.61842104151878385,1.3991599021103798,0.42163696289062502,0.255828857421875,0.67871608701989061,1.3371753408125659,0.33830871582031252,0.23107604980468749,0.58319271333698619,1.1676950287764372,0.353118896484375,0.25998840332031248,0.65273165091580232,1.1010324799630593,0.2928924560546875,0.23540649414062501,0.48601174955435628,1.048859010869196,0.45829162597656248,0.26954040527343748,0.61673440758080367,1.4363310078429095,0.41723327636718749,0.25321350097656248,0.60554909126166334,1.3580169672561184,0.44320068359374998,0.27037353515625001,0.69886311362982434,1.3248928190885838,0.3364715576171875,0.24066162109375,0.6153645141275359,1.1139707254025251,0.45257263183593749,0.26898803710937502,0.66165443631294851,1.3831959036351149,0.35610656738281249,0.24939880371093751,0.61920889603629781,1.1590935136959657,0.46600952148437502,0.26086730957031251,0.60872661957524588,1.5324120794471852,0.51764831542968748,0.26737670898437499,0.81512285370767001,1.51776628725303,0.59254150390625004,0.28251342773437499,0.8000149718481776,1.7281199506036378,0.44369812011718751,0.2582855224609375,0.71237518945780876,1.3312908415368554,0.44658203125000001,0.26609191894531248,0.59917202652971957,1.4281947004104076
2840.0,0.48403987884521493,0.26319484710693364,0.6940901955506914,1.5055533439765074,0.49561157226562502,0.25320739746093751,0.7061170072739229,1.587090669530123,0.37534790039062499,0.25621643066406252,0.60129254312424218,1.1985764173155407,0.43994750976562502,0.2435150146484375,0.71496069944246798,1.4458280762554225,0.63370971679687504,0.27833251953124999,0.77008543829470255,1.9144555687000464,0.40706176757812501,0.25335998535156251,0.63622197567825423,1.2871173806447982,0.52332153320312502,0.26910095214843749,0.81715558353973738,1.56104829500464,0.41452941894531248,0.25328674316406252,0.62325330390059919,1.3768634356809264,0.58735046386718748,0.28432006835937501,0.77755335835023409,1.6744770162301297,0.47246398925781252,0.25606079101562501,0.70509325161159331,1.4744107571137477,0.54979553222656252,0.27755432128906249,0.80464770771334937,1.609749392575472,0.46055297851562499,0.25852050781250002,0.71343563230285056,1.4305771147552593,0.464385986328125,0.2610321044921875,0.58221221917037702,1.5429575269406981,0.39714355468750001,0.25882263183593751,0.58601193514731309,1.2748902258787356,0.55869140625000002,0.28122558593750002,0.69517799758847132,1.6739991876143916,0.38296813964843751,0.25201416015625,0.54164565941513543,1.2935956461796017,0.581756591796875,0.27454833984374999,0.8305788162578126,1.7432167932045883
2845.0,0.50898170471191406,0.2646146774291992,0.70942153675763042,1.5738409748922575,0.53765869140625,0.26678161621093749,0.67799632784310004,1.6798544927289472,0.46918945312499999,0.26308898925781249,0.68471396937409146,1.4392328111765564,0.346710205078125,0.24153747558593749,0.55726304725367382,1.1884552614764556,0.52823486328125002,0.26801757812499999,0.79920622297483523,1.5530930617919112,0.51708374023437498,0.26162414550781249,0.63680385649772031,1.6837861283968047,0.58020935058593748,0.27026977539062502,0.74784341447420899,1.7721253429812867,0.46683044433593751,0.25794677734374999,0.7069176209739052,1.4703114544369518,0.54233398437500002,0.26693420410156249,0.71524386891846004,1.6843492789615186,0.42100830078125001,0.25706176757812499,0.67026752935736134,1.3264205091866925,0.53974609375000004,0.27308044433593748,0.70833059190588887,1.6459118847063996,0.49521179199218751,0.26377563476562499,0.64106264995960915,1.5719212326227718,0.41763916015625002,0.26207885742187498,0.69862139945536617,1.2505153145874532,0.45458679199218749,0.26199951171875002,0.78202262474351947,1.3661268939644293,0.7095184326171875,0.28349914550781252,0.83624573329686491,2.0893374021755617,0.56414489746093754,0.26578369140625002,0.71740116676340349,1.7865327707602732,0.55360107421875004,0.270355224609375,0.77080456433007738,1.6734817583221056
