 Corrected DateTime, Sample Data
 2014-03-15T22:09:30.000Z,90.4375
 2014-03-15T22:10:30.200Z,90.49219
 2014-03-15T22:11:30.400Z,90.49219
 2014-03-15T22:12:30.600Z,90.4375
 2014-03-15T22:13:30.800Z,90.40625
 2014-03-15T22:14:31.000Z,90.4375
 2014-03-15T22:15:31.200Z,90.46875
 2014-03-15T22:16:31.400Z,35.546875
 2014-03-15T22:17:31.600Z,0
 2014-03-16T14:01:30.700Z,0
 2014-03-16T14:02:33.250Z,0
 2014-03-16T14:03:33.450Z,0
 2014-03-16T14:59:13.200Z,0
 2014-03-16T15:00:15.600Z,0
 2014-03-16T15:01:15.800Z,0
 2014-03-16T15:02:16.000Z,0
 2014-03-16T15:03:16.200Z,0
 2014-03-16T15:04:16.400Z,0
 2014-03-16T15:05:16.600Z,0
 2014-03-16T15:06:16.800Z,0
 2014-03-16T15:07:17.000Z,0
 2014-03-16T15:08:17.200Z,0
 2014-03-16T15:09:17.400Z,0
 2014-03-16T15:12:29.250Z,0
 2014-03-16T15:13:31.000Z,0
 2014-03-16T15:14:31.200Z,0
 2014-03-16T15:15:31.400Z,0
 2014-03-16T15:16:31.600Z,0
 2014-03-16T15:17:31.800Z,0
 2014-03-16T15:18:32.000Z,0
 2014-03-16T15:19:32.200Z,0
 2014-03-16T15:20:32.400Z,0
 2014-03-16T15:21:32.600Z,0
 2014-03-16T15:25:11.350Z,0
 2014-03-16T15:26:11.550Z,0
 2014-03-16T15:27:11.750Z,0
 2014-03-16T15:28:11.950Z,0
 2014-03-16T15:29:12.150Z,0
 2014-03-16T15:30:12.350Z,0
 2014-03-16T15:31:12.550Z,0
 2014-03-16T15:32:12.750Z,0
 2014-03-16T15:33:12.950Z,0
 2014-03-16T15:34:13.150Z,0
 2014-03-16T15:35:13.350Z,0
 2014-03-16T15:36:13.550Z,0
 2014-03-16T15:37:13.750Z,0
 2014-03-16T19:22:39.250Z,0
 2014-03-16T19:23:41.200Z,0
 2014-03-16T19:24:41.400Z,0
 2014-03-17T14:15:38.200Z,0
 2014-03-17T14:16:39.200Z,0
 2014-03-17T15:34:42.600Z,0
 2014-03-17T15:35:42.800Z,0
 2014-03-17T16:52:40.300Z,0
 2014-03-17T16:53:41.400Z,20.46875
 2014-03-17T16:54:41.600Z,90.24219
 2014-03-17T18:46:18.200Z,90.328125
 2014-03-17T18:47:18.400Z,90.328125
 2014-03-17T18:48:18.600Z,90.328125
 2014-03-17T18:49:18.800Z,90.328125
 2014-03-17T18:50:19.000Z,90.35156
 2014-03-17T18:51:19.200Z,90.35156
 2014-03-17T18:52:19.400Z,78.796875
 2014-03-17T18:53:19.600Z,78.796875
 2014-03-17T18:54:19.800Z,90.38281
 2014-03-17T18:55:20.000Z,90.38281
 2014-03-17T18:56:20.200Z,90.40625
 2014-03-17T18:57:20.400Z,90.38281
 2014-03-17T18:58:20.600Z,90.38281
 2014-03-17T18:59:20.800Z,90.38281
 2014-03-17T19:00:21.000Z,90.38281
 2014-03-17T19:01:21.200Z,90.40625
 2014-03-17T19:02:21.400Z,90.40625
 2014-03-17T19:03:21.600Z,90.46875
 2014-03-17T19:04:21.800Z,90.46875
 2014-03-17T19:05:22.000Z,90.46875
 2014-03-17T19:06:22.200Z,90.46875
 2014-03-17T19:07:22.400Z,90.46875
 2014-03-17T19:08:22.600Z,90.49219
 2014-03-17T19:09:22.800Z,90.49219
 2014-03-17T19:10:23.000Z,90.46875
 2014-03-17T19:11:23.200Z,90.46875
 2014-03-17T19:12:23.400Z,90.49219
 2014-03-17T19:13:23.600Z,90.46875
 2014-03-17T19:13:49.800Z,90.49219
 2014-03-17T19:13:50.000Z,90.49219
 2014-03-17T19:13:50.200Z,90.49219
 2014-03-17T19:13:50.400Z,90.46875
 2014-03-17T19:13:50.600Z,90.46875
 2014-03-17T19:13:50.800Z,90.49219
 2014-03-17T19:13:51.000Z,90.46875
 2014-03-17T19:13:51.200Z,90.49219
 2014-03-17T19:13:51.400Z,90.49219
 2014-03-17T19:13:51.600Z,90.49219
 2014-03-17T19:13:51.800Z,90.46875
 2014-03-17T19:13:52.000Z,90.46875
 2014-03-17T19:13:52.200Z,90.49219
 2014-03-17T19:13:52.400Z,90.49219
 2014-03-17T19:13:52.600Z,90.49219
 2014-03-17T19:14:04.000Z,90.49219
 2014-03-17T19:14:04.200Z,90.546875
 2014-03-17T19:14:04.400Z,90.49219
 2014-03-17T19:14:04.600Z,90.49219
 2014-03-17T19:14:04.800Z,90.49219
 2014-03-17T19:14:05.000Z,90.49219
 2014-03-17T19:14:05.200Z,90.46875
 2014-03-17T19:14:05.400Z,90.49219
 2014-03-15T22:09:30.000Z,90.4375
 2014-03-17T19:14:05.600Z,90.49219
 2014-03-15T22:10:30.200Z,90.49219
 2014-03-17T19:14:05.800Z,90.49219
 2014-03-15T22:11:30.400Z,90.49219
 2014-03-17T19:14:06.000Z,90.49219
 2014-03-15T22:12:30.600Z,90.4375
 2014-03-17T19:14:06.200Z,90.49219
 2014-03-15T22:13:30.800Z,90.40625
 2014-03-17T19:14:06.400Z,90.49219
 2014-03-15T22:14:31.000Z,90.4375
 2014-03-17T19:14:06.600Z,90.49219
 2014-03-15T22:15:31.200Z,90.46875
 2014-03-17T19:14:06.800Z,90.546875
 2014-03-15T22:16:31.400Z,35.546875
 2014-03-17T19:14:07.000Z,90.49219
 2014-03-15T22:17:31.600Z,0
 2014-03-17T19:14:07.200Z,90.49219
 2014-03-16T14:01:30.700Z,0
 2014-03-17T19:14:07.400Z,90.49219
 2014-03-16T14:02:33.250Z,0
 2014-03-17T19:14:07.600Z,90.49219
 2014-03-16T14:03:33.450Z,0
 2014-03-17T19:14:07.800Z,90.46875
 2014-03-16T14:59:13.200Z,0
 2014-03-17T19:14:08.000Z,90.46875
 2014-03-16T15:00:15.600Z,0
 2014-03-17T19:14:08.200Z,90.49219
 2014-03-16T15:01:15.800Z,0
 2014-03-17T19:14:08.400Z,90.49219
 2014-03-16T15:02:16.000Z,0
 2014-03-17T19:14:08.600Z,90.49219
 2014-03-16T15:03:16.200Z,0
 2014-03-17T19:14:08.800Z,90.46875
 2014-03-16T15:04:16.400Z,0
 2014-03-17T19:14:09.000Z,90.46875
 2014-03-16T15:05:16.600Z,0
 2014-03-17T19:14:09.200Z,90.49219
 2014-03-16T15:06:16.800Z,0
 2014-03-16T15:07:17.000Z,0
 2014-03-17T19:14:09.400Z,90.49219
 2014-03-16T15:08:17.200Z,0
 2014-03-17T19:14:09.600Z,90.49219
 2014-03-16T15:09:17.400Z,0
 2014-03-17T19:14:09.800Z,90.49219
 2014-03-16T15:12:29.250Z,0
 2014-03-17T19:14:10.000Z,90.46875
 2014-03-16T15:13:31.000Z,0
 2014-03-17T19:14:10.200Z,90.46875
 2014-03-16T15:14:31.200Z,0
 2014-03-17T19:14:10.400Z,90.49219
 2014-03-16T15:15:31.400Z,0
 2014-03-17T19:14:10.600Z,90.49219
 2014-03-16T15:16:31.600Z,0
 2014-03-17T19:14:10.800Z,90.49219
 2014-03-16T15:17:31.800Z,0
 2014-03-17T19:14:11.000Z,90.49219
 2014-03-16T15:18:32.000Z,0
 2014-03-17T19:14:11.200Z,90.46875
 2014-03-16T15:19:32.200Z,0
 2014-03-17T19:14:11.400Z,90.46875
 2014-03-16T15:20:32.400Z,0
 2014-03-17T19:14:11.600Z,90.46875
 2014-03-16T15:21:32.600Z,0
 2014-03-17T19:14:11.800Z,90.46875
 2014-03-16T15:25:11.350Z,0
 2014-03-17T19:14:12.000Z,90.49219
 2014-03-16T15:26:11.550Z,0
 2014-03-17T19:14:12.200Z,90.49219
 2014-03-16T15:27:11.750Z,0
 2014-03-17T19:14:12.400Z,90.46875
 2014-03-16T15:28:11.950Z,0
 2014-03-17T19:14:12.600Z,90.49219
 2014-03-16T15:29:12.150Z,0
 2014-03-17T19:14:12.800Z,90.49219
 2014-03-16T15:30:12.350Z,0
 2014-03-17T19:14:13.000Z,90.49219
 2014-03-16T15:31:12.550Z,0
 2014-03-17T19:14:13.200Z,90.49219
 2014-03-16T15:32:12.750Z,0
 2014-03-17T19:14:13.400Z,90.49219
 2014-03-16T15:33:12.950Z,0
 2014-03-17T19:14:13.600Z,90.49219
 2014-03-16T15:34:13.150Z,0
 2014-03-17T19:14:13.800Z,90.49219
 2014-03-16T15:35:13.350Z,0
 2014-03-17T19:14:14.000Z,90.46875
 2014-03-16T15:36:13.550Z,0
 2014-03-17T19:14:14.200Z,90.49219
 2014-03-16T15:37:13.750Z,0
 2014-03-17T19:14:14.400Z,90.49219
 2014-03-16T19:22:39.250Z,0
 2014-03-17T19:14:14.600Z,90.46875
 2014-03-16T19:23:41.200Z,0
 2014-03-17T19:14:14.800Z,90.49219
 2014-03-16T19:24:41.400Z,0
 2014-03-17T19:14:15.000Z,90.49219
 2014-03-17T14:15:38.200Z,0
 2014-03-17T19:14:15.200Z,90.49219
 2014-03-17T14:16:39.200Z,0
 2014-03-17T19:14:15.400Z,90.49219
 2014-03-17T15:34:42.600Z,0
 2014-03-17T19:14:15.600Z,90.49219
 2014-03-17T15:35:42.800Z,0
 2014-03-17T19:14:15.800Z,90.46875
 2014-03-17T16:52:40.300Z,0
 2014-03-17T19:14:16.000Z,90.49219
 2014-03-17T16:53:41.400Z,20.46875
 2014-03-17T19:14:16.200Z,90.49219
 2014-03-17T16:54:41.600Z,90.24219
 2014-03-17T19:14:16.400Z,90.49219
 2014-03-17T18:46:18.200Z,90.328125
 2014-03-17T19:14:16.600Z,90.49219
 2014-03-17T18:47:18.400Z,90.328125
 2014-03-17T19:14:16.800Z,90.49219
 2014-03-17T18:48:18.600Z,90.328125
 2014-03-17T19:14:17.000Z,90.49219
 2014-03-17T18:49:18.800Z,90.328125
 2014-03-17T19:14:17.200Z,90.46875
 2014-03-17T18:50:19.000Z,90.35156
 2014-03-17T19:14:17.400Z,90.49219
 2014-03-17T18:51:19.200Z,90.35156
 2014-03-17T19:14:17.600Z,90.49219
 2014-03-17T18:52:19.400Z,78.796875
 2014-03-17T19:14:17.800Z,90.49219
 2014-03-17T18:53:19.600Z,78.796875
 2014-03-17T19:14:18.000Z,90.49219
 2014-03-17T18:54:19.800Z,90.38281
 2014-03-17T19:14:18.200Z,90.49219
 2014-03-17T18:55:20.000Z,90.38281
 2014-03-17T19:14:18.400Z,90.49219
 2014-03-17T18:56:20.200Z,90.40625
 2014-03-17T19:14:18.600Z,90.49219
 2014-03-17T18:57:20.400Z,90.38281
 2014-03-17T19:14:18.800Z,90.49219
 2014-03-17T18:58:20.600Z,90.38281
