#libszdist version : 0.10.4
#format name : invstd
#format version : 4
#yr  	mo	dy	hr	mn	sc	Pex  	Tex  	RHsh	TGrad	nb	Dbeg	Dend	concTotal	conc...
#UTC 						hPa 	K   	%   	K   	ul	nm  	nm  	#/cm3   	#/cm3...
2019	01	15	23	55	18	783.2	296.0	 30.0	-99.9	14	10.0	600.0	1.2235e+002	0.0	5.0	64.9	122.1	141.8	176.5	115.5	97.7	65.3	51.4	41.6	8.0	3.4	1.4
2019	01	16	00	02	59	783.3	296.0	 30.0	-99.9	14	10.0	600.0	1.2349e+002	0.0	2.4	39.3	110.7	163.6	169.0	126.3	108.2	66.3	52.0	47.8	14.2	2.1	1.0
2019	01	16	00	10	39	783.2	296.0	 30.0	-99.9	14	10.0	600.0	1.2648e+002	0.0	10.5	46.3	105.8	150.6	180.9	151.1	89.1	76.1	64.8	38.9	5.5	2.6	2.4
2019	01	16	00	18	20	783.3	296.0	 30.0	-99.9	14	10.0	600.0	1.2210e+002	0.0	7.8	52.3	110.8	153.9	161.1	130.0	107.6	57.9	58.5	40.5	7.7	2.6	1.9
2019	01	16	00	26	00	783.3	296.0	 30.0	-99.9	14	10.0	600.0	1.0401e+002	0.0	0.0	29.1	92.9	118.9	129.6	144.3	98.7	56.2	51.9	31.7	4.9	1.7	0.5
2019	01	16	00	33	41	783.3	296.0	 29.9	-99.9	14	10.0	600.0	1.1116e+002	0.0	20.6	47.0	102.4	116.2	151.3	119.2	95.7	70.6	50.4	26.8	9.8	1.7	0.9
2019	01	16	00	41	21	783.4	296.0	 29.9	-99.9	14	10.0	600.0	1.2249e+002	0.0	20.3	46.1	89.7	136.6	182.6	135.1	123.1	54.3	60.7	31.5	10.3	2.9	2.3
2019	01	16	00	49	02	783.4	296.0	 29.9	-99.9	14	10.0	600.0	1.0635e+002	0.0	2.4	24.1	88.9	118.2	161.9	134.4	87.8	60.2	56.5	32.0	5.4	3.0	2.8
2019	01	16	00	56	42	783.4	296.0	 29.9	-99.9	14	10.0	600.0	1.0219e+002	0.0	5.0	43.5	71.7	129.9	138.3	115.8	96.2	68.0	46.2	22.2	7.2	2.1	0.9
2019	01	16	01	04	23	783.3	296.0	 29.9	-99.9	14	10.0	600.0	9.8224e+001	0.0	7.8	32.7	90.3	110.7	129.9	118.6	89.4	66.9	42.0	22.4	3.4	2.2	1.9
2019	01	16	01	12	03	783.3	296.0	 29.9	-99.9	14	10.0	600.0	1.1387e+002	0.0	15.6	50.6	75.4	109.4	172.4	149.4	111.7	73.7	39.6	23.3	8.3	2.6	0.5
2019	01	16	01	19	44	783.3	296.0	 29.9	-99.9	14	10.0	600.0	1.2435e+002	0.0	13.1	54.0	112.3	119.6	174.1	149.7	118.8	81.0	53.3	22.5	8.0	1.7	1.0
2019	01	16	01	27	24	783.4	295.9	 29.9	-99.9	14	10.0	600.0	1.6063e+002	0.0	10.5	41.6	94.2	175.5	223.7	210.7	193.4	121.9	61.3	28.2	8.0	3.9	1.5
2019	01	16	01	35	05	783.5	295.9	 29.9	-99.9	14	10.0	600.0	1.5456e+002	0.0	7.8	66.6	96.0	150.4	228.6	230.3	167.8	92.0	54.1	27.9	6.7	0.9	1.0
2019	01	16	01	42	45	783.6	295.9	 29.8	-99.9	14	10.0	600.0	1.7730e+002	0.0	5.2	41.7	96.7	188.2	281.3	273.4	209.5	106.8	56.8	23.2	10.4	2.2	1.0
2019	01	16	01	50	26	783.7	295.9	 29.7	-99.9	14	10.0	600.0	1.7372e+002	0.0	5.1	41.1	87.1	175.7	272.8	269.7	202.5	130.2	54.8	23.5	5.7	0.9	1.0
2019	01	16	01	58	06	783.8	295.9	 29.7	-99.9	14	10.0	600.0	1.7217e+002	0.0	2.5	35.4	90.3	189.8	252.8	258.1	230.5	115.5	48.1	26.9	5.2	2.2	1.5
2019	01	16	02	05	47	783.8	295.9	 29.6	-99.9	14	10.0	600.0	1.6616e+002	0.0	2.5	20.3	84.8	167.3	289.2	236.2	210.6	116.7	52.2	25.5	4.8	2.2	2.4
2019	01	16	02	13	27	783.8	295.9	 29.6	-99.9	14	10.0	600.0	1.6703e+002	0.0	5.2	29.4	94.1	186.2	249.4	245.7	204.5	117.5	58.3	23.2	5.2	1.7	1.0
2019	01	16	02	21	08	783.9	295.9	 29.6	-99.9	14	10.0	600.0	1.7986e+002	0.0	5.2	35.5	95.6	192.9	278.2	274.3	220.6	117.2	58.9	27.1	6.4	2.6	0.5
2019	01	16	02	28	48	783.9	295.9	 29.5	-99.9	14	10.0	600.0	1.8550e+002	0.0	0.0	26.3	92.7	186.9	285.0	306.9	254.7	122.8	45.3	22.5	10.1	2.6	0.5
2019	01	16	02	36	29	784.0	295.9	 29.5	-99.9	14	10.0	600.0	1.8326e+002	0.0	0.0	29.3	89.3	185.9	287.6	286.6	247.5	118.8	57.0	28.5	5.8	3.1	0.5
